﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62066588,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/62937132,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 23
https://www.biodiversitylibrary.org/page/28890457,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 69
https://www.biodiversitylibrary.org/page/14906616,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 363
https://www.biodiversitylibrary.org/page/2313000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 546
https://www.biodiversitylibrary.org/page/42850577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 546
https://www.biodiversitylibrary.org/page/54286837,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/54286839,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/54286930,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/54286936,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 91
https://www.biodiversitylibrary.org/page/54286958,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/54286960,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Pl IV
https://www.biodiversitylibrary.org/page/54475033,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/54108448,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 4
https://www.biodiversitylibrary.org/page/54108418,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
https://www.biodiversitylibrary.org/page/4220834,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 113
https://www.biodiversitylibrary.org/page/4221336,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 295
https://www.biodiversitylibrary.org/page/36203193,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 248
https://www.biodiversitylibrary.org/page/36203482,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 201
https://www.biodiversitylibrary.org/page/36501385,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 184
https://www.biodiversitylibrary.org/page/36501775,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 356
https://www.biodiversitylibrary.org/page/36720539,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 254
https://www.biodiversitylibrary.org/page/40555289,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 122
https://www.biodiversitylibrary.org/page/52812664,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2014,"Australian Garden History Society       ",v.25:no.4 (2014:Apr/May/June),English,Page 8
https://www.biodiversitylibrary.org/page/61239568,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.6 (1984:Aug.),English,Page 151
