﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035617,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035746,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 109
https://www.biodiversitylibrary.org/page/31035836,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 199
https://www.biodiversitylibrary.org/page/31035848,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 211
https://www.biodiversitylibrary.org/page/31035865,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 228
https://www.biodiversitylibrary.org/page/55818150,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 3
https://www.biodiversitylibrary.org/page/55818105,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 27
https://www.biodiversitylibrary.org/page/55818129,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 4
https://www.biodiversitylibrary.org/page/55818183,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 30
https://www.biodiversitylibrary.org/page/55818207,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 4
https://www.biodiversitylibrary.org/page/55818235,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 32
https://www.biodiversitylibrary.org/page/55818287,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 33
https://www.biodiversitylibrary.org/page/55819902,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 122
https://www.biodiversitylibrary.org/page/55823018,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 33
https://www.biodiversitylibrary.org/page/55823070,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 31
https://www.biodiversitylibrary.org/page/55823177,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 40
https://www.biodiversitylibrary.org/page/50927473,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 325
https://www.biodiversitylibrary.org/page/42724671,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 599
https://www.biodiversitylibrary.org/page/56819647,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 85
https://www.biodiversitylibrary.org/page/56786519,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 232
https://www.biodiversitylibrary.org/page/63496799,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 90
https://www.biodiversitylibrary.org/page/36865090,Book,Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta),Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/52705129,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1983,"American Association of Zoo Keepers       ",v.10 (1983),English,Page 318
https://www.biodiversitylibrary.org/page/21259204,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 7
https://www.biodiversitylibrary.org/page/21259207,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 10
https://www.biodiversitylibrary.org/page/21259255,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 58
https://www.biodiversitylibrary.org/page/21259257,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 60
https://www.biodiversitylibrary.org/page/21259268,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 71
https://www.biodiversitylibrary.org/page/21259289,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 92
https://www.biodiversitylibrary.org/page/21259381,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 184
https://www.biodiversitylibrary.org/page/21259383,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 186
https://www.biodiversitylibrary.org/page/21259400,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 203
https://www.biodiversitylibrary.org/page/21259409,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 212
https://www.biodiversitylibrary.org/page/5598800,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 186
https://www.biodiversitylibrary.org/page/5598802,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 188
https://www.biodiversitylibrary.org/page/11909295,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,
https://www.biodiversitylibrary.org/page/30112116,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 488
https://www.biodiversitylibrary.org/page/35423060,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 259
https://www.biodiversitylibrary.org/page/35423168,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 367
https://www.biodiversitylibrary.org/page/35318546,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 57
https://www.biodiversitylibrary.org/page/35318947,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/35318968,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/34920816,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 160
https://www.biodiversitylibrary.org/page/34921354,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 316
https://www.biodiversitylibrary.org/page/34921388,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 350
https://www.biodiversitylibrary.org/page/35588953,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 170
https://www.biodiversitylibrary.org/page/35589264,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 37
https://www.biodiversitylibrary.org/page/35589324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 97
https://www.biodiversitylibrary.org/page/35178960,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1904,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",Index:v.41-75 (1904-1965),Italian,Page 41
