﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/703557,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 415
https://www.biodiversitylibrary.org/page/32131126,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 106
https://www.biodiversitylibrary.org/page/32131127,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 107
https://www.biodiversitylibrary.org/page/57901926,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 584
https://www.biodiversitylibrary.org/page/430974,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 106
https://www.biodiversitylibrary.org/page/430975,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 107
https://www.biodiversitylibrary.org/page/375893,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 992
https://www.biodiversitylibrary.org/page/21602407,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 977
https://www.biodiversitylibrary.org/page/45429891,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/45391848,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 14
https://www.biodiversitylibrary.org/page/2032914,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 314
https://www.biodiversitylibrary.org/page/2033205,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 605
https://www.biodiversitylibrary.org/page/5736082,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 799
https://www.biodiversitylibrary.org/page/62610268,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 322
https://www.biodiversitylibrary.org/page/14249368,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,
https://www.biodiversitylibrary.org/page/14249482,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 107
https://www.biodiversitylibrary.org/page/14249487,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 112
https://www.biodiversitylibrary.org/page/14249488,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 113
https://www.biodiversitylibrary.org/page/14077875,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1894,,Bd.4 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/41554843,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 14
https://www.biodiversitylibrary.org/page/19621676,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1982
https://www.biodiversitylibrary.org/page/15549243,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 992
