﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4305629,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,"Contents, Page 3"
https://www.biodiversitylibrary.org/page/4305552,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 84
https://www.biodiversitylibrary.org/page/4305549,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 87
https://www.biodiversitylibrary.org/page/4305548,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 88
https://www.biodiversitylibrary.org/page/4305546,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/4305721,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Descr. of Plate VI
https://www.biodiversitylibrary.org/page/30720543,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 82
https://www.biodiversitylibrary.org/page/30720546,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 85
https://www.biodiversitylibrary.org/page/30720547,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 86
https://www.biodiversitylibrary.org/page/30720549,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 88
https://www.biodiversitylibrary.org/page/30720551,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 90
https://www.biodiversitylibrary.org/page/30720560,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 99
https://www.biodiversitylibrary.org/page/30720653,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,
https://www.biodiversitylibrary.org/page/49026928,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 119
https://www.biodiversitylibrary.org/page/11112033,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 369
