﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32973602,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 18
https://www.biodiversitylibrary.org/page/14899031,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 296
https://www.biodiversitylibrary.org/page/14899145,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/14906567,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 314
https://www.biodiversitylibrary.org/page/36216748,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 354
https://www.biodiversitylibrary.org/page/36216770,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 376
https://www.biodiversitylibrary.org/page/59175820,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.6 (1994:May/Jun.),English,Page 2
https://www.biodiversitylibrary.org/page/48331201,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/31184975,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 23
https://www.biodiversitylibrary.org/page/34197239,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 160
https://www.biodiversitylibrary.org/page/62809471,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 211
https://www.biodiversitylibrary.org/page/466257,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/6342960,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 272
https://www.biodiversitylibrary.org/page/6343057,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,
https://www.biodiversitylibrary.org/page/46045134,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 586
https://www.biodiversitylibrary.org/page/26124480,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 566
https://www.biodiversitylibrary.org/page/26124497,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 583
https://www.biodiversitylibrary.org/page/27639,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.1 (1831),,Page 365
https://www.biodiversitylibrary.org/page/33881,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 301
https://www.biodiversitylibrary.org/page/30087584,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 33
https://www.biodiversitylibrary.org/page/26054750,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 282
https://www.biodiversitylibrary.org/page/42987128,Journal,Gartenflora,Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 128
https://www.biodiversitylibrary.org/page/6782377,Journal,Gartenflora,Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 128
https://www.biodiversitylibrary.org/page/503616,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 90
https://www.biodiversitylibrary.org/page/29437359,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.3 (1836),French,Page 216
https://www.biodiversitylibrary.org/page/29437543,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.3 (1836),French,Page 366
https://www.biodiversitylibrary.org/page/42403787,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1254
https://www.biodiversitylibrary.org/page/41206582,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 19
https://www.biodiversitylibrary.org/page/46420817,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 167
https://www.biodiversitylibrary.org/page/54019262,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 174
https://www.biodiversitylibrary.org/page/54019206,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 210
https://www.biodiversitylibrary.org/page/54016501,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 258
https://www.biodiversitylibrary.org/page/798544,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 294
https://www.biodiversitylibrary.org/page/392038,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 814
https://www.biodiversitylibrary.org/page/9246032,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1840,,VOL. 5 - VOL. 6,,Page 78
https://www.biodiversitylibrary.org/page/53337890,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.10:no.3 (1996),English,Page 371
https://www.biodiversitylibrary.org/page/61648041,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 345
https://www.biodiversitylibrary.org/page/62061292,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 475
https://www.biodiversitylibrary.org/page/48266058,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 212
https://www.biodiversitylibrary.org/page/6157545,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 399
https://www.biodiversitylibrary.org/page/36315676,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 399
https://www.biodiversitylibrary.org/page/35767737,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.103 (1894),German,Page 346
https://www.biodiversitylibrary.org/page/23925969,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/7348332,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 540
https://www.biodiversitylibrary.org/page/31337755,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 331
https://www.biodiversitylibrary.org/page/30977940,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 255
