﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433518,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 92
https://www.biodiversitylibrary.org/page/31021067,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.27 (1834-1835),English,Page 162
https://www.biodiversitylibrary.org/page/28108840,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 104
https://www.biodiversitylibrary.org/page/1678286,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 141
https://www.biodiversitylibrary.org/page/5420406,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 646
https://www.biodiversitylibrary.org/page/32414259,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 535
https://www.biodiversitylibrary.org/page/34823504,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 646
https://www.biodiversitylibrary.org/page/9405935,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 143
https://www.biodiversitylibrary.org/page/1182597,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 646
https://www.biodiversitylibrary.org/page/39719600,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 646
https://www.biodiversitylibrary.org/page/19488907,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 636
https://www.biodiversitylibrary.org/page/23052479,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 384
https://www.biodiversitylibrary.org/page/35952895,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 588
https://www.biodiversitylibrary.org/page/41527671,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 50
https://www.biodiversitylibrary.org/page/41527988,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 325
https://www.biodiversitylibrary.org/page/27207079,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 325
https://www.biodiversitylibrary.org/page/46270908,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 212
https://www.biodiversitylibrary.org/page/15905669,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 268
https://www.biodiversitylibrary.org/page/42452499,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 36
https://www.biodiversitylibrary.org/page/16316902,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 35
https://www.biodiversitylibrary.org/page/14284306,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1853,"American Academy of Arts and Sciences.       ",n.s. v.5 (1853),English,
https://www.biodiversitylibrary.org/page/53690280,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 234
https://www.biodiversitylibrary.org/page/23934304,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 56
https://www.biodiversitylibrary.org/page/23934641,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 393
https://www.biodiversitylibrary.org/page/29660882,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 56
https://www.biodiversitylibrary.org/page/29661219,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 393
https://www.biodiversitylibrary.org/page/20609979,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 393
https://www.biodiversitylibrary.org/page/7587307,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1875,"Provancher, L.     (Léon), 1820 -1892",t.7=[no.73-84] (1875),French,Page 168
