﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001819,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 437
https://www.biodiversitylibrary.org/page/40576166,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/40576167,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 107
https://www.biodiversitylibrary.org/page/40576168,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 108
https://www.biodiversitylibrary.org/page/59843091,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/59843092,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/59843095,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/59843097,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/59843102,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.10 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/44066922,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1957,"New York Botanical Garden       ",v.9 1954-1957,English,Page 282
https://www.biodiversitylibrary.org/page/12884492,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 493
https://www.biodiversitylibrary.org/page/12979875,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 123
