﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396731,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 229
https://www.biodiversitylibrary.org/page/3396477,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 356
https://www.biodiversitylibrary.org/page/48709917,Journal,O biológico (São Paulo),São Paulo,O Institut,1937,,"3 fascicle 2, 1935",Portugese,
https://www.biodiversitylibrary.org/page/48709962,Journal,O biológico (São Paulo),São Paulo,O Institut,1937,,"3 fascicle 2, 1935",Portugese,Page 74
https://www.biodiversitylibrary.org/page/48709963,Journal,O biológico (São Paulo),São Paulo,O Institut,1937,,"3 fascicle 2, 1935",Portugese,Page 75
https://www.biodiversitylibrary.org/page/45895702,Journal,Bulletin,Washington,G.P.O,1953,"Porto Rico Agricultural Experiment Station.       ",no.51 (1953),English,Page 8
https://www.biodiversitylibrary.org/page/45895703,Journal,Bulletin,Washington,G.P.O,1953,"Porto Rico Agricultural Experiment Station.       ",no.51 (1953),English,Page 9
https://www.biodiversitylibrary.org/page/45895704,Journal,Bulletin,Washington,G.P.O,1953,"Porto Rico Agricultural Experiment Station.       ",no.51 (1953),English,Page 10
https://www.biodiversitylibrary.org/page/45895708,Journal,Bulletin,Washington,G.P.O,1953,"Porto Rico Agricultural Experiment Station.       ",no.51 (1953),English,Page 14
https://www.biodiversitylibrary.org/page/45895723,Journal,Bulletin,Washington,G.P.O,1953,"Porto Rico Agricultural Experiment Station.       ",no.51 (1953),English,Page 29
https://www.biodiversitylibrary.org/page/2276595,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 140
https://www.biodiversitylibrary.org/page/2276962,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 414
