﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1044
https://www.biodiversitylibrary.org/page/39371738,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 6
https://www.biodiversitylibrary.org/page/39371782,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 50
https://www.biodiversitylibrary.org/page/25135115,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page VIII
https://www.biodiversitylibrary.org/page/25135357,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 211
https://www.biodiversitylibrary.org/page/25135360,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/25135361,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/30516619,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 358
https://www.biodiversitylibrary.org/page/5473485,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,"Fig. 3, Page 362"
https://www.biodiversitylibrary.org/page/7484004,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXIII
https://www.biodiversitylibrary.org/page/7484163,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 206
https://www.biodiversitylibrary.org/page/7484164,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 207
https://www.biodiversitylibrary.org/page/31632340,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 518
https://www.biodiversitylibrary.org/page/11391036,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 526
https://www.biodiversitylibrary.org/page/44828843,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 83
https://www.biodiversitylibrary.org/page/867796,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/867947,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 191
https://www.biodiversitylibrary.org/page/867955,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 206
https://www.biodiversitylibrary.org/page/41363825,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/41363846,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/7729963,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page VIII
https://www.biodiversitylibrary.org/page/7729920,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/15556326,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/1935843,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 24
https://www.biodiversitylibrary.org/page/51505924,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/46844457,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 41
