﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351597,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 176
https://www.biodiversitylibrary.org/page/52468863,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/52468908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/50680864,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/4773142,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 217
https://www.biodiversitylibrary.org/page/10601031,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/10601043,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/10601061,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Plate 15
https://www.biodiversitylibrary.org/page/10601062,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.340 (1992),English,Page 73
https://www.biodiversitylibrary.org/page/5478758,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 238
https://www.biodiversitylibrary.org/page/5478887,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 243
https://www.biodiversitylibrary.org/page/35863535,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 356
https://www.biodiversitylibrary.org/page/12844426,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/39701515,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 355
https://www.biodiversitylibrary.org/page/12931254,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1920,"Queensland Museum.       ",v.7 (1920-1922),English,Page 24
https://www.biodiversitylibrary.org/page/23048064,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2287
https://www.biodiversitylibrary.org/page/46215862,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/7601342,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 598
https://www.biodiversitylibrary.org/page/15168182,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 463
https://www.biodiversitylibrary.org/page/10801427,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 461
https://www.biodiversitylibrary.org/page/24734100,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 5
