﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38458492,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/18224231,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/2801188,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.80 (1936-1938),English,Page 513
https://www.biodiversitylibrary.org/page/2801200,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.80 (1936-1938),English,Page 525
https://www.biodiversitylibrary.org/page/2801211,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.80 (1936-1938),English,Page 536
https://www.biodiversitylibrary.org/page/2801221,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.80 (1936-1938),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/1098678,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 221
https://www.biodiversitylibrary.org/page/1098697,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 264
https://www.biodiversitylibrary.org/page/1098945,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 298
https://www.biodiversitylibrary.org/page/23562164,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 221
https://www.biodiversitylibrary.org/page/23562241,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 298
https://www.biodiversitylibrary.org/page/23664461,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 221
https://www.biodiversitylibrary.org/page/23664463,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 223
https://www.biodiversitylibrary.org/page/23664538,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 298
https://www.biodiversitylibrary.org/page/9203216,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 23
https://www.biodiversitylibrary.org/page/7756637,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1952,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 434
