﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35993634,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 112
https://www.biodiversitylibrary.org/page/35993645,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 123
https://www.biodiversitylibrary.org/page/35993652,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 130
https://www.biodiversitylibrary.org/page/34135554,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 179
https://www.biodiversitylibrary.org/page/34135739,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 364
https://www.biodiversitylibrary.org/page/19267383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 479
https://www.biodiversitylibrary.org/page/16011741,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 479
https://www.biodiversitylibrary.org/page/29222385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 456
https://www.biodiversitylibrary.org/page/6402404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 26
https://www.biodiversitylibrary.org/page/10607782,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 109
https://www.biodiversitylibrary.org/page/3571311,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.114:no.1-13 (1892),French,Page 238
https://www.biodiversitylibrary.org/page/35294325,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 2
https://www.biodiversitylibrary.org/page/35294326,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 3
https://www.biodiversitylibrary.org/page/10759060,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 290
https://www.biodiversitylibrary.org/page/20059784,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 101
https://www.biodiversitylibrary.org/page/12029576,Book,Grundzüge der Anatomie der wirbellosen Thiere,Leipzig,W. Engelmann,1878,"Huxley, Thomas Henry,      1825 -1895",,German,Page 543
https://www.biodiversitylibrary.org/page/12029646,Book,Grundzüge der Anatomie der wirbellosen Thiere,Leipzig,W. Engelmann,1878,"Huxley, Thomas Henry,      1825 -1895",,German,Page 613
https://www.biodiversitylibrary.org/page/46631150,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1887,,23 (1887),French,Page 228
https://www.biodiversitylibrary.org/page/31413029,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 499
https://www.biodiversitylibrary.org/page/41920030,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 135
https://www.biodiversitylibrary.org/page/40548023,Book,Lehrbuch der praktischen vergleichenden Anatomie,Braunschweig,Vieweg,1894,"Vogt, Karl Christoph,      1817 -1895",2,German,Page 320
https://www.biodiversitylibrary.org/page/849923,Book,Lehrbuch der praktischen vergleichenden Anatomie,Braunschweig,Vieweg,1889,"Vogt, Karl Christoph,      1817 -1895",2,German,Page 320
https://www.biodiversitylibrary.org/page/11525101,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1367
https://www.biodiversitylibrary.org/page/3750951,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 3,German,Page 1367
https://www.biodiversitylibrary.org/page/1863524,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 624
https://www.biodiversitylibrary.org/page/24834937,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 715
https://www.biodiversitylibrary.org/page/21787979,Book,Manual of the anatomy of invertebrated animals,New York,Appleton,1888,"Huxley, Thomas Henry,      1825 -1895",,English,Page 526
https://www.biodiversitylibrary.org/page/12032819,Book,Manual of the anatomy of invertebrated animals,New York,Appleton,1901,"Huxley, Thomas Henry,      1825 -1895",(1901),English,Page 522
https://www.biodiversitylibrary.org/page/12032884,Book,Manual of the anatomy of invertebrated animals,New York,Appleton,1901,"Huxley, Thomas Henry,      1825 -1895",(1901),English,Page 587
https://www.biodiversitylibrary.org/page/3328440,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and Company,1901,"Huxley, Thomas Henry,      1825 -1895",,English,Page 591
https://www.biodiversitylibrary.org/page/3326734,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and Co,1885,"Huxley, Thomas Henry,      1825 -1895",,English,Page 591
