﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686437,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 312
https://www.biodiversitylibrary.org/page/19299643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 313
https://www.biodiversitylibrary.org/page/6587582,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 50
https://www.biodiversitylibrary.org/page/38684011,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 156
https://www.biodiversitylibrary.org/page/31171383,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 146
https://www.biodiversitylibrary.org/page/31126954,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 101
https://www.biodiversitylibrary.org/page/38880177,Book,Corals and coral islands,New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/38880454,Book,Corals and coral islands,New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 381
https://www.biodiversitylibrary.org/page/59513405,Book,Corals and coral islands,London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 329
https://www.biodiversitylibrary.org/page/59516289,Book,Corals and coral islands,London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 381
https://www.biodiversitylibrary.org/page/32445340,Book,Corals and coral islands,New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 333
https://www.biodiversitylibrary.org/page/9664052,Book,Corals and coral islands / by James D. Dana,London,"Sampson Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 329
https://www.biodiversitylibrary.org/page/32445398,Book,Corals and coral islands,New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 381
https://www.biodiversitylibrary.org/page/10587629,Book,Corals and coral islands,New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 422
https://www.biodiversitylibrary.org/page/32682243,Book,Corals and coral islands,New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 114
https://www.biodiversitylibrary.org/page/32682520,Book,Corals and coral islands,New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,
https://www.biodiversitylibrary.org/page/13552177,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 71
https://www.biodiversitylibrary.org/page/13552194,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 88
https://www.biodiversitylibrary.org/page/4200219,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 71
https://www.biodiversitylibrary.org/page/31495259,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 71
