﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51917844,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 61
https://www.biodiversitylibrary.org/page/51917886,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 103
https://www.biodiversitylibrary.org/page/41780983,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders. With an appendix, containing an enumeration of the genera according to the Linnaean system, and an essay on the geographical distribution of the species",London,"Longman, Orme, Brown, Green, & Longman",1837,"Macfadyen, James,      1800 -1850",,English,
https://www.biodiversitylibrary.org/page/41781055,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders. With an appendix, containing an enumeration of the genera according to the Linnaean system, and an essay on the geographical distribution of the species",London,"Longman, Orme, Brown, Green, & Longman",1837,"Macfadyen, James,      1800 -1850",,English,Page 103
https://www.biodiversitylibrary.org/page/3505284,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 380
https://www.biodiversitylibrary.org/page/18440720,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 380
https://www.biodiversitylibrary.org/page/18440780,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 440
https://www.biodiversitylibrary.org/page/48453117,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 254
https://www.biodiversitylibrary.org/page/38162361,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162848,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379473,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 254
https://www.biodiversitylibrary.org/page/379960,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 741
https://www.biodiversitylibrary.org/page/32025629,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 724
