﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853317,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 378
https://www.biodiversitylibrary.org/page/27277583,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 876
https://www.biodiversitylibrary.org/page/27277591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 884
https://www.biodiversitylibrary.org/page/39969033,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 161
https://www.biodiversitylibrary.org/page/40014919,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 69
https://www.biodiversitylibrary.org/page/63677962,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1989,"Australian Garden History Society       ",v.9 (1989-1990),English,Page 38
https://www.biodiversitylibrary.org/page/63678051,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1990,"Australian Garden History Society       ",v.9 (1989-1990),English,Page 223
https://www.biodiversitylibrary.org/page/50934899,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1983,"East Africa Natural History Society.       ",[v.13:no.2] (1983:May-June),English,Page 42
https://www.biodiversitylibrary.org/page/62809665,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 13
https://www.biodiversitylibrary.org/page/28496246,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 373
https://www.biodiversitylibrary.org/page/63474342,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.1 (1987),English,Page 42
https://www.biodiversitylibrary.org/page/63474345,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.1 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/63486658,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1994,"American Plant Life Society.       ",v.50 (1994-1995),English,Page 98
https://www.biodiversitylibrary.org/page/63488345,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/63488371,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/63488372,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 31
https://www.biodiversitylibrary.org/page/63488373,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 32
https://www.biodiversitylibrary.org/page/63487128,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/63487130,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 105
https://www.biodiversitylibrary.org/page/61604924,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605008,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/55492261,Journal,Nature East Africa,"Nairobi, Kenya",East Africa Natural History Society,2002,"East Africa Natural History Society.       ",v.32:no.1-2 (2002),English,11
https://www.biodiversitylibrary.org/page/59693313,Book,Pandanacées Amaryllidacées,,,1986,"Huynh, Kim-Lang       ","Vol. 28 (1986), Pandanacées. Amaryllidacées. Hypox",French,p. 28
https://www.biodiversitylibrary.org/page/59693316,Book,Pandanacées Amaryllidacées,,,1986,"Huynh, Kim-Lang       ","Vol. 28 (1986), Pandanacées. Amaryllidacées. Hypox",French,p. 31
https://www.biodiversitylibrary.org/page/63620393,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1983,"American Plant Life Society.       ",v.39 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/63620294,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1983,"American Plant Life Society.       ",v.39 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/47557414,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 61
https://www.biodiversitylibrary.org/page/47557555,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 15
