﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875775,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 321
https://www.biodiversitylibrary.org/page/2349395,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 133
https://www.biodiversitylibrary.org/page/2349396,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 134
https://www.biodiversitylibrary.org/page/2349397,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 135
https://www.biodiversitylibrary.org/page/2882007,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 328
https://www.biodiversitylibrary.org/page/2882018,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 339
https://www.biodiversitylibrary.org/page/10938151,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 766
https://www.biodiversitylibrary.org/page/10938152,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 767
https://www.biodiversitylibrary.org/page/10943075,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 272
https://www.biodiversitylibrary.org/page/10943076,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 273
https://www.biodiversitylibrary.org/page/42740913,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 133
https://www.biodiversitylibrary.org/page/14578442,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 133
https://www.biodiversitylibrary.org/page/29830908,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 19
https://www.biodiversitylibrary.org/page/40782068,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.26,,Page 38
https://www.biodiversitylibrary.org/page/28278888,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/16326259,Journal,Transactions of the Entomological Society of London,London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page 141
https://www.biodiversitylibrary.org/page/16326643,Journal,Transactions of the Entomological Society of London,London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page lxv
https://www.biodiversitylibrary.org/page/35185117,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 50
https://www.biodiversitylibrary.org/page/43421016,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 113
https://www.biodiversitylibrary.org/page/17112966,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 113
https://www.biodiversitylibrary.org/page/45547438,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,Page 111
