﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996958,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/39725123,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/2517676,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/14107497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 716
https://www.biodiversitylibrary.org/page/12225525,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 218
https://www.biodiversitylibrary.org/page/27877751,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/27877890,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 425
https://www.biodiversitylibrary.org/page/3046065,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/8189102,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 233
https://www.biodiversitylibrary.org/page/26327349,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 541
https://www.biodiversitylibrary.org/page/26327351,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 543
https://www.biodiversitylibrary.org/page/1856845,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 467
https://www.biodiversitylibrary.org/page/1856588,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 480
https://www.biodiversitylibrary.org/page/24687341,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 467
https://www.biodiversitylibrary.org/page/24687351,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 477
https://www.biodiversitylibrary.org/page/24687354,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 480
https://www.biodiversitylibrary.org/page/30976380,Journal,Proceedings of the Staten Island Association of Arts and Sciences,"New Brighton, N.Y",The Association,1910,"Staten Island Association of Arts and Sciences.       ",v.2 (1907:Oct.-1909:May),English,Page 243
https://www.biodiversitylibrary.org/page/5308470,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 34
https://www.biodiversitylibrary.org/page/42878757,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/51536846,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 339
