﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/6370870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 345
https://www.biodiversitylibrary.org/page/6380886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 239
https://www.biodiversitylibrary.org/page/14448570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/27335734,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 138
https://www.biodiversitylibrary.org/page/10600498,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 91
https://www.biodiversitylibrary.org/page/10600559,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 152
https://www.biodiversitylibrary.org/page/22905058,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/12574586,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 283
https://www.biodiversitylibrary.org/page/29458204,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 283
https://www.biodiversitylibrary.org/page/1908797,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 182
https://www.biodiversitylibrary.org/page/41375978,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 166
https://www.biodiversitylibrary.org/page/45037374,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,Page 228
https://www.biodiversitylibrary.org/page/8362322,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1897,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 9 (1897),English,Page 250
https://www.biodiversitylibrary.org/page/51291500,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 646
https://www.biodiversitylibrary.org/page/887925,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 133
https://www.biodiversitylibrary.org/page/7326813,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 85
https://www.biodiversitylibrary.org/page/7326814,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 86
https://www.biodiversitylibrary.org/page/10786853,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 31
https://www.biodiversitylibrary.org/page/10786861,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 39
https://www.biodiversitylibrary.org/page/21443766,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 76
https://www.biodiversitylibrary.org/page/53118586,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 10
https://www.biodiversitylibrary.org/page/51453035,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 22
https://www.biodiversitylibrary.org/page/51469623,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 10
https://www.biodiversitylibrary.org/page/14181995,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 410
https://www.biodiversitylibrary.org/page/1913633,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1888,"Stazione zoologica di Napoli.       ",1888,German,Page 7
