﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 203
https://www.biodiversitylibrary.org/page/16445393,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 647
https://www.biodiversitylibrary.org/page/16445396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 650
https://www.biodiversitylibrary.org/page/5396528,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,
https://www.biodiversitylibrary.org/page/5396527,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,
https://www.biodiversitylibrary.org/page/5396416,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,
https://www.biodiversitylibrary.org/page/47185585,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 2
https://www.biodiversitylibrary.org/page/50680482,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/598815,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 484
https://www.biodiversitylibrary.org/page/3439717,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 363
https://www.biodiversitylibrary.org/page/3439393,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 365
https://www.biodiversitylibrary.org/page/33656807,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 21
https://www.biodiversitylibrary.org/page/33657948,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1118
https://www.biodiversitylibrary.org/page/62032095,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 953
https://www.biodiversitylibrary.org/page/62681365,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 822
https://www.biodiversitylibrary.org/page/62681929,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1116
https://www.biodiversitylibrary.org/page/45425126,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 180
https://www.biodiversitylibrary.org/page/13026864,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/39562548,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 26
https://www.biodiversitylibrary.org/page/367456,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 140
https://www.biodiversitylibrary.org/page/367476,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page II
https://www.biodiversitylibrary.org/page/410216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 254
https://www.biodiversitylibrary.org/page/372852,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 343
https://www.biodiversitylibrary.org/page/372911,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 402
https://www.biodiversitylibrary.org/page/372934,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 425
https://www.biodiversitylibrary.org/page/372938,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 429
https://www.biodiversitylibrary.org/page/372939,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 430
https://www.biodiversitylibrary.org/page/372940,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 431
https://www.biodiversitylibrary.org/page/372941,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 432
https://www.biodiversitylibrary.org/page/372942,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 433
https://www.biodiversitylibrary.org/page/372946,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 437
https://www.biodiversitylibrary.org/page/372949,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 440
https://www.biodiversitylibrary.org/page/381204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page XI
