﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/20750242,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 87
https://www.biodiversitylibrary.org/page/18297222,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/51671517,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/51636808,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/7400148,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 335
https://www.biodiversitylibrary.org/page/7400149,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 336
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/40481105,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 58
https://www.biodiversitylibrary.org/page/40481183,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 63
https://www.biodiversitylibrary.org/page/44917902,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-31,English,Page 9
https://www.biodiversitylibrary.org/page/59376683,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 37
https://www.biodiversitylibrary.org/page/59376769,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 63
https://www.biodiversitylibrary.org/page/59379482,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 9
https://www.biodiversitylibrary.org/page/50194460,Book,"Proceedings : National Advisory Board for Wild Free-Roaming Horses and Burros : December 5-6, 1975, Naval Weapons Center, China Lake, California","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management, U.S. Dept. of Agriculture, Forest Service",1975,"United States.  Bureau of Land Management.     ",,English,Page 1
