﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911911,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 383
https://www.biodiversitylibrary.org/page/27911926,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 398
https://www.biodiversitylibrary.org/page/5214829,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214877,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 31
https://www.biodiversitylibrary.org/page/5214768,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/5214896,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 108
https://www.biodiversitylibrary.org/page/57409318,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 248
https://www.biodiversitylibrary.org/page/34304861,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 25
https://www.biodiversitylibrary.org/page/34304864,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 28
https://www.biodiversitylibrary.org/page/40436299,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/40436421,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/46573995,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 14
https://www.biodiversitylibrary.org/page/34294911,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 61
https://www.biodiversitylibrary.org/page/34294913,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 63
https://www.biodiversitylibrary.org/page/58949689,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 99
https://www.biodiversitylibrary.org/page/7760724,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/15386526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/46511140,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1986,"Universidad de Barcelona.  Departamento de Zoología.     ",v.12 (1986),Spanish,Page 32
https://www.biodiversitylibrary.org/page/46767595,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42345949,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/42345950,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 50
https://www.biodiversitylibrary.org/page/42345956,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 56
https://www.biodiversitylibrary.org/page/42345957,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/55708074,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2007,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.26 (2007-2008),English,Page 2
https://www.biodiversitylibrary.org/page/40294951,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/40295045,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/40295087,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/36173823,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.40(1982),English,Page 82
https://www.biodiversitylibrary.org/page/4305778,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 70
https://www.biodiversitylibrary.org/page/4305762,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 86
https://www.biodiversitylibrary.org/page/42514938,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 58
https://www.biodiversitylibrary.org/page/42514946,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 66
