﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085506,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 147
https://www.biodiversitylibrary.org/page/33658799,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 635
https://www.biodiversitylibrary.org/page/55636924,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 14
https://www.biodiversitylibrary.org/page/20358166,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 314
https://www.biodiversitylibrary.org/page/42414618,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 71
https://www.biodiversitylibrary.org/page/8956786,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 384
https://www.biodiversitylibrary.org/page/8951959,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 157
https://www.biodiversitylibrary.org/page/31185821,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 84
https://www.biodiversitylibrary.org/page/31185931,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 194
https://www.biodiversitylibrary.org/page/38692494,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/13620150,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 221
