﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59781033,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 87
https://www.biodiversitylibrary.org/page/483755,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 31
https://www.biodiversitylibrary.org/page/32235622,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 46
https://www.biodiversitylibrary.org/page/47419048,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 55
https://www.biodiversitylibrary.org/page/39773499,Book,The Norwegian forms of Lithothamnion,Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 18
https://www.biodiversitylibrary.org/page/4296437,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 152
https://www.biodiversitylibrary.org/page/25277375,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 152
https://www.biodiversitylibrary.org/page/11039522,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1744
https://www.biodiversitylibrary.org/page/4741820,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1869,"Kützing, Friedrich Traugott,      1807 -1893",Bd.19,German,Page 35
https://www.biodiversitylibrary.org/page/14668968,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F.bd. 7:Abt. Helgoland (1905-1906),German,Page 7
