﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078572,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 118
https://www.biodiversitylibrary.org/page/5541423,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 237
https://www.biodiversitylibrary.org/page/5542304,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 465
https://www.biodiversitylibrary.org/page/26405843,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/43994412,Book,Allen's seed catalogue 1870,"New York, N.Y",R.H. Allen & Co,1870,"R.H. Allen & Co.       ",1870,English,Page 14
https://www.biodiversitylibrary.org/page/22732480,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 193
https://www.biodiversitylibrary.org/page/22663422,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 90
https://www.biodiversitylibrary.org/page/22663496,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 164
https://www.biodiversitylibrary.org/page/22663547,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 215
https://www.biodiversitylibrary.org/page/22663602,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 270
https://www.biodiversitylibrary.org/page/22663660,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 328
https://www.biodiversitylibrary.org/page/22663754,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 422
https://www.biodiversitylibrary.org/page/22663756,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 424
https://www.biodiversitylibrary.org/page/22663848,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 516
https://www.biodiversitylibrary.org/page/18215951,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1171
https://www.biodiversitylibrary.org/page/18216003,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1223
https://www.biodiversitylibrary.org/page/18216041,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1261
https://www.biodiversitylibrary.org/page/18216118,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1338
https://www.biodiversitylibrary.org/page/18216211,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1431
https://www.biodiversitylibrary.org/page/18216243,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1463
https://www.biodiversitylibrary.org/page/55257603,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,314
https://www.biodiversitylibrary.org/page/5218594,Journal,The Alumni journal,New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,Page 118
https://www.biodiversitylibrary.org/page/17978406,Book,Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by,Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/61549546,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 222
https://www.biodiversitylibrary.org/page/31249653,Book,The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry,Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 688
https://www.biodiversitylibrary.org/page/30892623,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,
https://www.biodiversitylibrary.org/page/28163284,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 684
https://www.biodiversitylibrary.org/page/28163468,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 868
