﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160445,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 276
https://www.biodiversitylibrary.org/page/12379,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 488
https://www.biodiversitylibrary.org/page/5520177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 488
https://www.biodiversitylibrary.org/page/42969588,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 488
https://www.biodiversitylibrary.org/page/2207607,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 234
https://www.biodiversitylibrary.org/page/31164198,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.1 2,French,Page 611
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/12444101,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/5443160,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 738
https://www.biodiversitylibrary.org/page/5453261,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 231
https://www.biodiversitylibrary.org/page/3026185,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 86
https://www.biodiversitylibrary.org/page/3018849,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 336
https://www.biodiversitylibrary.org/page/41863523,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 432
https://www.biodiversitylibrary.org/page/22004723,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 8
https://www.biodiversitylibrary.org/page/22004731,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 16
https://www.biodiversitylibrary.org/page/22004732,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 17
https://www.biodiversitylibrary.org/page/22004752,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 37
https://www.biodiversitylibrary.org/page/22004838,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 123
https://www.biodiversitylibrary.org/page/33427866,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 381
https://www.biodiversitylibrary.org/page/34588460,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 381
https://www.biodiversitylibrary.org/page/3327780,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 747
