﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085844,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 485
https://www.biodiversitylibrary.org/page/54376168,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 227
https://www.biodiversitylibrary.org/page/54376180,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 239
https://www.biodiversitylibrary.org/page/8167026,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 328
https://www.biodiversitylibrary.org/page/58177953,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/58177907,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 175
https://www.biodiversitylibrary.org/page/58177913,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 181
https://www.biodiversitylibrary.org/page/58178055,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 279
https://www.biodiversitylibrary.org/page/58748747,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 496
https://www.biodiversitylibrary.org/page/59953788,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/59953790,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 76
https://www.biodiversitylibrary.org/page/59953791,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 77
https://www.biodiversitylibrary.org/page/59953792,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/59953793,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 79
https://www.biodiversitylibrary.org/page/59953797,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 83
https://www.biodiversitylibrary.org/page/59953811,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 97
https://www.biodiversitylibrary.org/page/765307,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 277
https://www.biodiversitylibrary.org/page/764340,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 69
https://www.biodiversitylibrary.org/page/764348,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 77
https://www.biodiversitylibrary.org/page/13303067,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/10622574,Book,The Macleay memorial volume,Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/37182455,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/36308254,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/2909443,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 129
https://www.biodiversitylibrary.org/page/2909448,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 134
https://www.biodiversitylibrary.org/page/6382414,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 379
https://www.biodiversitylibrary.org/page/34941012,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page lxxvi
https://www.biodiversitylibrary.org/page/34941060,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/34941061,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/59912420,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 16
https://www.biodiversitylibrary.org/page/59912418,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 18
https://www.biodiversitylibrary.org/page/19503468,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 127
