﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408428,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 59
https://www.biodiversitylibrary.org/page/61098347,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 392
https://www.biodiversitylibrary.org/page/61098350,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 395
https://www.biodiversitylibrary.org/page/32552323,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/63082244,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082245,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710349,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/144968,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 351
https://www.biodiversitylibrary.org/page/41632243,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/42363852,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 2
https://www.biodiversitylibrary.org/page/13589129,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 426
https://www.biodiversitylibrary.org/page/54760042,Journal,Maryland naturalist,"Baltimore, Md",The Society,1999,"Natural History Society of Maryland       ",v.43:no.1-2 (1999:Jan.-June),English,Page 5
https://www.biodiversitylibrary.org/page/9517474,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",Copy 2,German,Page 59
https://www.biodiversitylibrary.org/page/58830226,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 262
https://www.biodiversitylibrary.org/page/4476036,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/6217022,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/26372046,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/60401200,Journal,Videnskabelige meddellelser,Copenhagen,,1882,"Dansk naturhistorisk forening.       ",v.34(1882),Danish,Page 262
