﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282929,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 533
https://www.biodiversitylibrary.org/page/11099501,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 533
https://www.biodiversitylibrary.org/page/6370510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/7484024,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XIII
https://www.biodiversitylibrary.org/page/7484011,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXVI
https://www.biodiversitylibrary.org/page/7483951,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 32
https://www.biodiversitylibrary.org/page/7483949,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/11100781,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/868215,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xiii
https://www.biodiversitylibrary.org/page/867790,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxvi
https://www.biodiversitylibrary.org/page/868249,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 32
https://www.biodiversitylibrary.org/page/867861,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 34
https://www.biodiversitylibrary.org/page/55492245,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/25148382,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 387
https://www.biodiversitylibrary.org/page/25148412,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 398
https://www.biodiversitylibrary.org/page/25148467,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 453
https://www.biodiversitylibrary.org/page/26291312,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,Page 93
https://www.biodiversitylibrary.org/page/1867344,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,Page 93
https://www.biodiversitylibrary.org/page/48865265,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 327
https://www.biodiversitylibrary.org/page/48865274,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 336
https://www.biodiversitylibrary.org/page/7511618,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 504
https://www.biodiversitylibrary.org/page/36871013,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 4
https://www.biodiversitylibrary.org/page/36871097,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 124
https://www.biodiversitylibrary.org/page/36871131,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 158
https://www.biodiversitylibrary.org/page/36871136,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 163
https://www.biodiversitylibrary.org/page/36871137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 164
https://www.biodiversitylibrary.org/page/36871138,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/49311965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/49315909,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1199
