﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27554251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 97
https://www.biodiversitylibrary.org/page/27554252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 98
https://www.biodiversitylibrary.org/page/27554253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 99
https://www.biodiversitylibrary.org/page/27554255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 101
https://www.biodiversitylibrary.org/page/27554661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Pl. VI
https://www.biodiversitylibrary.org/page/15820953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/6370827,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 302
https://www.biodiversitylibrary.org/page/6603838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/7836418,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 86
https://www.biodiversitylibrary.org/page/12427750,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/12427722,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/49199517,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 1004
https://www.biodiversitylibrary.org/page/31398982,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.1:no.1-3 (1884),English,Page 242
https://www.biodiversitylibrary.org/page/26302124,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 177
https://www.biodiversitylibrary.org/page/1686084,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 177
https://www.biodiversitylibrary.org/page/59559976,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1915,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.5:no.2 (1915),Russian,Page 102
https://www.biodiversitylibrary.org/page/47018649,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 331
https://www.biodiversitylibrary.org/page/47018654,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 336
https://www.biodiversitylibrary.org/page/47018657,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 337
https://www.biodiversitylibrary.org/page/47018658,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 338
https://www.biodiversitylibrary.org/page/47018659,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 339
https://www.biodiversitylibrary.org/page/39205119,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1884,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1884,German,Page 171
https://www.biodiversitylibrary.org/page/43305946,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 304
https://www.biodiversitylibrary.org/page/43305947,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 305
https://www.biodiversitylibrary.org/page/43305948,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 306
https://www.biodiversitylibrary.org/page/43305954,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 308
https://www.biodiversitylibrary.org/page/43305956,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 310
https://www.biodiversitylibrary.org/page/42560679,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 92
https://www.biodiversitylibrary.org/page/42560694,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 107
https://www.biodiversitylibrary.org/page/42561108,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 475
https://www.biodiversitylibrary.org/page/42561117,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 484
https://www.biodiversitylibrary.org/page/42559872,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 127
https://www.biodiversitylibrary.org/page/51470391,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 8
https://www.biodiversitylibrary.org/page/51470392,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 9
https://www.biodiversitylibrary.org/page/1720701,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 139
https://www.biodiversitylibrary.org/page/1720704,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 142
