﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42909400,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 91
https://www.biodiversitylibrary.org/page/381346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 107
https://www.biodiversitylibrary.org/page/382576,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 455
https://www.biodiversitylibrary.org/page/382577,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 456
https://www.biodiversitylibrary.org/page/7434403,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 725
https://www.biodiversitylibrary.org/page/1114720,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 725
https://www.biodiversitylibrary.org/page/22040184,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 725
https://www.biodiversitylibrary.org/page/18443947,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 725
https://www.biodiversitylibrary.org/page/1114917,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1131
https://www.biodiversitylibrary.org/page/18444353,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1131
https://www.biodiversitylibrary.org/page/1114925,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1142
https://www.biodiversitylibrary.org/page/18444366,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1142
https://www.biodiversitylibrary.org/page/8010358,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 725
https://www.biodiversitylibrary.org/page/58596711,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1131
https://www.biodiversitylibrary.org/page/58596722,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1142
https://www.biodiversitylibrary.org/page/42073633,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 757
https://www.biodiversitylibrary.org/page/8905971,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/7799239,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/7934939,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 847
https://www.biodiversitylibrary.org/page/5514898,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 558
https://www.biodiversitylibrary.org/page/5514940,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 567
https://www.biodiversitylibrary.org/page/5514942,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 569
https://www.biodiversitylibrary.org/page/42365573,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 215
https://www.biodiversitylibrary.org/page/59960936,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 24
https://www.biodiversitylibrary.org/page/38045643,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423879,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 197
https://www.biodiversitylibrary.org/page/47815562,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/18717602,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 176
https://www.biodiversitylibrary.org/page/15255645,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1899-1901,"Greene, Edward Lee,      1843 -1915",v.4 (1899-1901),English,Page i
https://www.biodiversitylibrary.org/page/56718349,Book,"Studies in the Boraginaceae. IX, 1. The Allocarya section of Plagiobothrys in the western United States","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 59
