﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478467,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 248
https://www.biodiversitylibrary.org/page/1476252,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/40973580,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 56
https://www.biodiversitylibrary.org/page/23585438,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 191
https://www.biodiversitylibrary.org/page/11237874,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 191
https://www.biodiversitylibrary.org/page/35178669,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 126
https://www.biodiversitylibrary.org/page/48375850,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 375
https://www.biodiversitylibrary.org/page/48381222,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 139
https://www.biodiversitylibrary.org/page/48381500,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 405
https://www.biodiversitylibrary.org/page/47485756,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 139
https://www.biodiversitylibrary.org/page/47486034,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 405
https://www.biodiversitylibrary.org/page/51349663,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 394
https://www.biodiversitylibrary.org/page/45293291,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 479
https://www.biodiversitylibrary.org/page/10460502,Book,Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae,Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 196
https://www.biodiversitylibrary.org/page/50642701,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/44091720,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1917,"Svenska botaniska föreningen.       ",bd.11 (1917),Swedish,Page 132
https://www.biodiversitylibrary.org/page/14815106,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 385
https://www.biodiversitylibrary.org/page/45752803,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 308
https://www.biodiversitylibrary.org/page/45070016,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 458
https://www.biodiversitylibrary.org/page/46894363,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 151
https://www.biodiversitylibrary.org/page/46894510,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 290
https://www.biodiversitylibrary.org/page/45306616,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 151
https://www.biodiversitylibrary.org/page/45098646,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1993,"Botanical Society of the British Isles.       ",v.19:pt.4 (1993:Aug.),English,Page 290
https://www.biodiversitylibrary.org/page/45093085,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/45098177,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 123
