﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837236,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 333
https://www.biodiversitylibrary.org/page/25634802,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,
https://www.biodiversitylibrary.org/page/25635232,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 388
https://www.biodiversitylibrary.org/page/58963225,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 6
https://www.biodiversitylibrary.org/page/58963371,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 190
https://www.biodiversitylibrary.org/page/15731660,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,
https://www.biodiversitylibrary.org/page/6663478,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 353
https://www.biodiversitylibrary.org/page/45641304,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page clxxxviii
https://www.biodiversitylibrary.org/page/45641306,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page cxc
https://www.biodiversitylibrary.org/page/2043122,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/15327139,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1896,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.21 1896,German,Page 177
