﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/932826,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 39
https://www.biodiversitylibrary.org/page/1361384,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 85
https://www.biodiversitylibrary.org/page/33841392,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 319
https://www.biodiversitylibrary.org/page/23584097,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 166
https://www.biodiversitylibrary.org/page/38452822,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733863,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 166
https://www.biodiversitylibrary.org/page/19639222,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1230
https://www.biodiversitylibrary.org/page/54704865,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 160
https://www.biodiversitylibrary.org/page/47571653,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 495
https://www.biodiversitylibrary.org/page/1253057,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 495
https://www.biodiversitylibrary.org/page/39980829,,The flora of Perthshire,,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 46
https://www.biodiversitylibrary.org/page/6395738,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 157
https://www.biodiversitylibrary.org/page/1699997,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 279
https://www.biodiversitylibrary.org/page/52054260,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/52054273,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 173
https://www.biodiversitylibrary.org/page/10868,Book,Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae,Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 220
https://www.biodiversitylibrary.org/page/37766498,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/26713795,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 472
https://www.biodiversitylibrary.org/page/11714798,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 472
https://www.biodiversitylibrary.org/page/42905167,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 472
