﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6952008,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 89
https://www.biodiversitylibrary.org/page/39427694,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 72
https://www.biodiversitylibrary.org/page/51043650,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 22
https://www.biodiversitylibrary.org/page/59243364,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 213
https://www.biodiversitylibrary.org/page/30574032,Journal,Bullettino di bibliografia e di storia delle scienze matematiche e fisiche,Roma,Tipografia delle scienze matematiche e fisiche,1868,,20,Italian,Page 507
https://www.biodiversitylibrary.org/page/35481173,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 59
https://www.biodiversitylibrary.org/page/35173561,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1916,"Société de biologie (Paris, France)       ",t.79=68 (1916),French,Page 1158
https://www.biodiversitylibrary.org/page/21303584,Book,"Dictionnaire analogique & étymologique des idiomes méridionaux qui sont parlés depuis Nice jusqu'a Bayonne et depuis les Pyrénées jusqu'au centre de la France, comprenant tous les termes vulgaires de la flore et de la faune méridionale, un grand nombre de citations prises dans les meilleurs auteurs, ainsi qu'une collection de proverbes locaux tirés de nos moralistes populaires",Nimes,Baldy-Riffard,1875,"Boucoiran, L.     (Louis), 1813 -1895",1,French,Page 451
https://www.biodiversitylibrary.org/page/41502388,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 141
https://www.biodiversitylibrary.org/page/13652470,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 34
https://www.biodiversitylibrary.org/page/13652471,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 35
https://www.biodiversitylibrary.org/page/16321334,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xiii
https://www.biodiversitylibrary.org/page/16321563,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 227
https://www.biodiversitylibrary.org/page/6352546,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 95
https://www.biodiversitylibrary.org/page/53792297,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 146
