﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10739597,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 27
https://www.biodiversitylibrary.org/page/15766037,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/13209467,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/9709499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 298
https://www.biodiversitylibrary.org/page/2443703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 298
https://www.biodiversitylibrary.org/page/13716387,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 147
https://www.biodiversitylibrary.org/page/7060098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 155
https://www.biodiversitylibrary.org/page/13339143,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 94
https://www.biodiversitylibrary.org/page/15649283,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 59
https://www.biodiversitylibrary.org/page/39417933,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/39417981,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/3527030,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 223
https://www.biodiversitylibrary.org/page/3527200,Book,Biology; the story of living things,New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 645
https://www.biodiversitylibrary.org/page/51249521,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 586
https://www.biodiversitylibrary.org/page/56974667,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 76
https://www.biodiversitylibrary.org/page/56974668,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 77
