﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922650,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 313
https://www.biodiversitylibrary.org/page/6326500,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 536
https://www.biodiversitylibrary.org/page/6326721,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 733
https://www.biodiversitylibrary.org/page/1489366,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 5
https://www.biodiversitylibrary.org/page/35823462,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 72
https://www.biodiversitylibrary.org/page/35823471,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 81
https://www.biodiversitylibrary.org/page/40100634,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/40080756,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 267
https://www.biodiversitylibrary.org/page/40080943,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 442
https://www.biodiversitylibrary.org/page/40080947,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 446
https://www.biodiversitylibrary.org/page/40102160,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 47
https://www.biodiversitylibrary.org/page/40102215,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 102
https://www.biodiversitylibrary.org/page/40100242,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/40100443,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/42363868,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 18
https://www.biodiversitylibrary.org/page/42364413,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 21
