﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28310767,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 283
https://www.biodiversitylibrary.org/page/28310771,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 287
https://www.biodiversitylibrary.org/page/38848395,Journal,Annual report of the Director of Forestry,Manila [etc.],,1906,"Making of America Project.       ",1906/1907,English,Page 32
https://www.biodiversitylibrary.org/page/38848398,Journal,Annual report of the Director of Forestry,Manila [etc.],,1906,"Making of America Project.       ",1906/1907,English,Page 34
https://www.biodiversitylibrary.org/page/22018546,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 407
https://www.biodiversitylibrary.org/page/11382123,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 407
https://www.biodiversitylibrary.org/page/11482275,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482321,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468495,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 407
https://www.biodiversitylibrary.org/page/3631267,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 47
https://www.biodiversitylibrary.org/page/34197640,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 561
https://www.biodiversitylibrary.org/page/38859597,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/38859607,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 33
https://www.biodiversitylibrary.org/page/38870122,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/38870125,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 23
https://www.biodiversitylibrary.org/page/38870248,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/38870256,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/38870429,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,
https://www.biodiversitylibrary.org/page/38870444,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/38870546,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/38870547,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/38870549,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 105
https://www.biodiversitylibrary.org/page/38870550,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 106
https://www.biodiversitylibrary.org/page/38870551,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/38870552,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/38870557,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/38869808,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 22
https://www.biodiversitylibrary.org/page/38869957,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/38870061,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 255
https://www.biodiversitylibrary.org/page/38870064,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 258
https://www.biodiversitylibrary.org/page/38870065,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 259
https://www.biodiversitylibrary.org/page/38870072,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 266
https://www.biodiversitylibrary.org/page/29052167,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 638
https://www.biodiversitylibrary.org/page/29052184,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 655
https://www.biodiversitylibrary.org/page/29052191,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 662
https://www.biodiversitylibrary.org/page/29052244,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 677
https://www.biodiversitylibrary.org/page/38871727,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 271
https://www.biodiversitylibrary.org/page/38871876,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 418
https://www.biodiversitylibrary.org/page/38883815,Journal,Circular,Manila,,1916,"Philippines.  Bureau of Forestry.     ",no.5 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/38883816,Journal,Circular,Manila,,1916,"Philippines.  Bureau of Forestry.     ",no.5 (1916),English,Page 52
https://www.biodiversitylibrary.org/page/33502490,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/59644833,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 21
https://www.biodiversitylibrary.org/page/9858622,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1912,"New York State College of Forestry.       ",v.10 (1912),English,Page 582
https://www.biodiversitylibrary.org/page/30586057,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1907,"New York State College of Forestry.       ",v.5 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/30593955,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1912,"New York State College of Forestry.       ",v.10 (1912),English,
https://www.biodiversitylibrary.org/page/43615175,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 46
