﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716387,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 55
https://www.biodiversitylibrary.org/page/7558480,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 309
https://www.biodiversitylibrary.org/page/7536073,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 483
https://www.biodiversitylibrary.org/page/9410626,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 162
https://www.biodiversitylibrary.org/page/8405905,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 162
https://www.biodiversitylibrary.org/page/32979107,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 483
https://www.biodiversitylibrary.org/page/40819903,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1880,,v.14 (1880),English,Page 286
https://www.biodiversitylibrary.org/page/23078926,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 483
https://www.biodiversitylibrary.org/page/43651138,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 71
https://www.biodiversitylibrary.org/page/7642433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/15782457,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 575
https://www.biodiversitylibrary.org/page/15756612,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 92
https://www.biodiversitylibrary.org/page/15756619,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 99
https://www.biodiversitylibrary.org/page/6421310,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,
https://www.biodiversitylibrary.org/page/6421415,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 92
https://www.biodiversitylibrary.org/page/6421420,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 97
https://www.biodiversitylibrary.org/page/6421422,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 99
https://www.biodiversitylibrary.org/page/8928395,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 71
https://www.biodiversitylibrary.org/page/8928843,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 513
https://www.biodiversitylibrary.org/page/9071720,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 309
https://www.biodiversitylibrary.org/page/10231668,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 252
https://www.biodiversitylibrary.org/page/19098362,Book,"The sportsman's gazetteer and general guide : the game animals, birds and fishes of North America; their habits and various methods of capture.  Copious instructions in shooting, fishing, taxidermy, woodcraft, etc.  Together with a directory to the principal game resorts of the country; illustrated with maps",New York,"""Forest and Stream"" Publishing Company",1877,"Hallock, Charles,      1834 -1917",,English,Page 359
https://www.biodiversitylibrary.org/page/37234790,Book,"The sportsman's gazetteer and general guide. The game animals, birds and fishes of North America: their habits and various methods of capture. Copious instructions in shooting, fishing, taxidermy, woodcraft, etc. Together with a glossary, and a directory to the principal game resorts of the country; illustrated with maps",New York,Orange Judd Companyu,1883,"Hallock, Charles,      1834 -1917",,English,
https://www.biodiversitylibrary.org/page/945091,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 309
https://www.biodiversitylibrary.org/page/27679378,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
