﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4200781,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 50
https://www.biodiversitylibrary.org/page/4200761,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 70
https://www.biodiversitylibrary.org/page/8881005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881323,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 327
https://www.biodiversitylibrary.org/page/8881489,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 72
https://www.biodiversitylibrary.org/page/35406134,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 121
https://www.biodiversitylibrary.org/page/14439369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/58099636,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 142
https://www.biodiversitylibrary.org/page/815323,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 449
https://www.biodiversitylibrary.org/page/815698,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 591
https://www.biodiversitylibrary.org/page/815395,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 596
https://www.biodiversitylibrary.org/page/58702464,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 246
https://www.biodiversitylibrary.org/page/7878975,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 20
https://www.biodiversitylibrary.org/page/7638659,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 305
https://www.biodiversitylibrary.org/page/7893993,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 16
https://www.biodiversitylibrary.org/page/7863603,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/7863774,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 133
https://www.biodiversitylibrary.org/page/61867037,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1899,"Geological Survey (U.S.)       ",no.162 (1899),English,Page 144
https://www.biodiversitylibrary.org/page/61870270,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 208
https://www.biodiversitylibrary.org/page/61870759,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.203 (1902),English,Page 131
https://www.biodiversitylibrary.org/page/30681206,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 28
https://www.biodiversitylibrary.org/page/30681216,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 38
https://www.biodiversitylibrary.org/page/30681220,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 42
https://www.biodiversitylibrary.org/page/46052379,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 119
https://www.biodiversitylibrary.org/page/46052385,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 125
https://www.biodiversitylibrary.org/page/46052488,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 20
https://www.biodiversitylibrary.org/page/52610835,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/52610841,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/32444792,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 20
https://www.biodiversitylibrary.org/page/30366842,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1928,"Columbia University.  College of Pharmacy.     ",v.12=no.47-48 (1928),English,Page 121
https://www.biodiversitylibrary.org/page/30419161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 28
https://www.biodiversitylibrary.org/page/5378340,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 285
https://www.biodiversitylibrary.org/page/5569693,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 414
https://www.biodiversitylibrary.org/page/56209563,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209581,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209886,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/953357,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/18467141,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 202
https://www.biodiversitylibrary.org/page/18467142,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 203
https://www.biodiversitylibrary.org/page/3446146,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 193
https://www.biodiversitylibrary.org/page/48872309,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 919
https://www.biodiversitylibrary.org/page/47819840,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 272
https://www.biodiversitylibrary.org/page/12642799,Journal,Journal of the Field Naturalists' Club,Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,
https://www.biodiversitylibrary.org/page/12642805,Journal,Journal of the Field Naturalists' Club,Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,
https://www.biodiversitylibrary.org/page/9548428,Journal,Journal of the New-York Microscopical Society,New York,The Society,1885,"New York Microscopical Society.       ","1-4, 1885-1888",English,Page 17
https://www.biodiversitylibrary.org/page/9555729,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 134
https://www.biodiversitylibrary.org/page/2200564,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2177527,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 135
https://www.biodiversitylibrary.org/page/31413961,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 909
https://www.biodiversitylibrary.org/page/31413971,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 919
https://www.biodiversitylibrary.org/page/2210239,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 327
https://www.biodiversitylibrary.org/page/5447829,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 48
https://www.biodiversitylibrary.org/page/5448027,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/2169511,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,
https://www.biodiversitylibrary.org/page/2169675,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 253
https://www.biodiversitylibrary.org/page/35669732,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 67
https://www.biodiversitylibrary.org/page/35669747,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 78
https://www.biodiversitylibrary.org/page/35669922,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1901,"Maryland Geological Survey.       ",v.1 (1901) [Eocene],English,Page 249
