﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57852911,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.3-4(1931),Italian,Page 284
https://www.biodiversitylibrary.org/page/3449370,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 433
https://www.biodiversitylibrary.org/page/45294404,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 46
https://www.biodiversitylibrary.org/page/36179813,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 410
https://www.biodiversitylibrary.org/page/409962,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 9
https://www.biodiversitylibrary.org/page/5310332,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 9
https://www.biodiversitylibrary.org/page/5310334,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 11
https://www.biodiversitylibrary.org/page/5310337,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 14
https://www.biodiversitylibrary.org/page/5310349,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 26
https://www.biodiversitylibrary.org/page/62006303,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/62024167,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 73
https://www.biodiversitylibrary.org/page/61945945,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 218
https://www.biodiversitylibrary.org/page/61946016,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 289
https://www.biodiversitylibrary.org/page/50299529,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 175
https://www.biodiversitylibrary.org/page/50375369,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 39
https://www.biodiversitylibrary.org/page/50375382,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 52
https://www.biodiversitylibrary.org/page/63090854,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/63471458,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 60
https://www.biodiversitylibrary.org/page/59921282,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 997
https://www.biodiversitylibrary.org/page/50051193,Book,The Southern headwaters at risk project : a multi-species conservation strategy for the headwaters of the Oldman River,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",2,English,Page 180
https://www.biodiversitylibrary.org/page/33534255,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 11
https://www.biodiversitylibrary.org/page/36318293,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 36
