﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52411345,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/7899840,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 135
https://www.biodiversitylibrary.org/page/9410581,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 117
https://www.biodiversitylibrary.org/page/9410582,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 118
https://www.biodiversitylibrary.org/page/8405860,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 117
https://www.biodiversitylibrary.org/page/55621552,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 316
https://www.biodiversitylibrary.org/page/32979117,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/43692428,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1888,,v.30 (1888),English,Page 410
https://www.biodiversitylibrary.org/page/18185776,Book,Handbuch der Naturgeschichte,Göttingen,Dieterich,1830,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 273
https://www.biodiversitylibrary.org/page/18185777,Book,Handbuch der Naturgeschichte,Göttingen,Dieterich,1830,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 274
https://www.biodiversitylibrary.org/page/18185778,Book,Handbuch der Naturgeschichte,Göttingen,Dieterich,1830,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 275
https://www.biodiversitylibrary.org/page/47720801,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,
https://www.biodiversitylibrary.org/page/47721239,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 4
https://www.biodiversitylibrary.org/page/28666901,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/28667379,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 2
https://www.biodiversitylibrary.org/page/28667381,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 4
https://www.biodiversitylibrary.org/page/3181988,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1868,"California Academy of Sciences       ",v.4 (1868-1872),English,Page 165
https://www.biodiversitylibrary.org/page/43651144,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 77
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 77
