﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668143,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 95
https://www.biodiversitylibrary.org/page/18730253,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 67
https://www.biodiversitylibrary.org/page/967780,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 74
https://www.biodiversitylibrary.org/page/35683407,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 86
https://www.biodiversitylibrary.org/page/35683857,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,
https://www.biodiversitylibrary.org/page/48197703,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 302
https://www.biodiversitylibrary.org/page/52430253,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 218
https://www.biodiversitylibrary.org/page/52430252,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 219
https://www.biodiversitylibrary.org/page/52430196,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 244
https://www.biodiversitylibrary.org/page/28535018,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1885,"Lockyer, Norman,   Sir,   1836 -1920",v.33=no.836-861 (1885-1886),English,Page 23
https://www.biodiversitylibrary.org/page/41863684,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 579
https://www.biodiversitylibrary.org/page/6597415,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 446
https://www.biodiversitylibrary.org/page/57377254,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 27
https://www.biodiversitylibrary.org/page/5490230,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 99
