﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50784097,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 1-14(Index),German,Page 4
https://www.biodiversitylibrary.org/page/50818215,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 57
https://www.biodiversitylibrary.org/page/50825155,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 41
https://www.biodiversitylibrary.org/page/50348119,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 50
https://www.biodiversitylibrary.org/page/50348125,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 56
https://www.biodiversitylibrary.org/page/50313509,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 43
https://www.biodiversitylibrary.org/page/50361880,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50324567,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 51
https://www.biodiversitylibrary.org/page/50808247,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 47(2014:Mai),German,Page 50
https://www.biodiversitylibrary.org/page/50312357,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 57
https://www.biodiversitylibrary.org/page/50312359,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 59
https://www.biodiversitylibrary.org/page/53918369,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 34
https://www.biodiversitylibrary.org/page/54454354,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 85
https://www.biodiversitylibrary.org/page/47086854,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086959,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 123
https://www.biodiversitylibrary.org/page/63376197,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 244
https://www.biodiversitylibrary.org/page/57484768,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.228 (2016),English,p. 1
https://www.biodiversitylibrary.org/page/57484771,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.228 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/57484786,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.228 (2016),English,p. 19
https://www.biodiversitylibrary.org/page/57484787,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.228 (2016),English,p. 20
https://www.biodiversitylibrary.org/page/57484789,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.228 (2016),English,p. 22
https://www.biodiversitylibrary.org/page/53151205,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 372
https://www.biodiversitylibrary.org/page/58725099,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 5
https://www.biodiversitylibrary.org/page/58725201,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 107
https://www.biodiversitylibrary.org/page/58725332,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,
https://www.biodiversitylibrary.org/page/58711770,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 13
https://www.biodiversitylibrary.org/page/58711948,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 191
https://www.biodiversitylibrary.org/page/58711949,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 192
https://www.biodiversitylibrary.org/page/58711952,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 195
https://www.biodiversitylibrary.org/page/58725031,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 167
https://www.biodiversitylibrary.org/page/58749339,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 113
https://www.biodiversitylibrary.org/page/60505375,Journal,London Naturalist,London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 61
https://www.biodiversitylibrary.org/page/60505376,Journal,London Naturalist,London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 62
https://www.biodiversitylibrary.org/page/60505243,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 125
https://www.biodiversitylibrary.org/page/61359456,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 111
https://www.biodiversitylibrary.org/page/60509575,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 167
https://www.biodiversitylibrary.org/page/43619154,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 213
https://www.biodiversitylibrary.org/page/42346239,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/49900220,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 244
https://www.biodiversitylibrary.org/page/49900190,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 254
