﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60739961,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.4 (1988),Multiple,p. 377
https://www.biodiversitylibrary.org/page/61992267,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/61992368,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/61992468,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 102
https://www.biodiversitylibrary.org/page/62011785,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 90
https://www.biodiversitylibrary.org/page/2644193,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 255
https://www.biodiversitylibrary.org/page/2644200,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 262
https://www.biodiversitylibrary.org/page/50115497,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/60945616,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 136
https://www.biodiversitylibrary.org/page/60945617,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1984,"Michigan Botanical Club.       ",v.23 (1984),English,Page 137
https://www.biodiversitylibrary.org/page/60945464,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1985,"Michigan Botanical Club.       ",v.24 (1985),English,Page 162
https://www.biodiversitylibrary.org/page/60948182,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 182
https://www.biodiversitylibrary.org/page/57522973,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 142
