﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873069,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 186
https://www.biodiversitylibrary.org/page/13397648,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 180
https://www.biodiversitylibrary.org/page/45630519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 204
https://www.biodiversitylibrary.org/page/12087241,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 80
https://www.biodiversitylibrary.org/page/12087438,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 277
https://www.biodiversitylibrary.org/page/10765540,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 274
https://www.biodiversitylibrary.org/page/12731778,Journal,Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg,,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 268
https://www.biodiversitylibrary.org/page/49410024,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 200
https://www.biodiversitylibrary.org/page/49410063,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/10793541,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793765,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 181
https://www.biodiversitylibrary.org/page/45007613,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 314
