﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35626693,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 73
https://www.biodiversitylibrary.org/page/57399763,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 40
https://www.biodiversitylibrary.org/page/51218632,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/59238450,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 57
https://www.biodiversitylibrary.org/page/42899483,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 272
https://www.biodiversitylibrary.org/page/5024374,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 272
https://www.biodiversitylibrary.org/page/26497931,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 411
https://www.biodiversitylibrary.org/page/27982723,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 289
https://www.biodiversitylibrary.org/page/16293030,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 60
https://www.biodiversitylibrary.org/page/16293204,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 222
https://www.biodiversitylibrary.org/page/59168511,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 14
https://www.biodiversitylibrary.org/page/10047794,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 213
https://www.biodiversitylibrary.org/page/31089668,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 139
https://www.biodiversitylibrary.org/page/32373056,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 35
https://www.biodiversitylibrary.org/page/34052381,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1876,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.26-28 (1876-1878),German,Page 20
https://www.biodiversitylibrary.org/page/39995794,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1899,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.48-49 (1898-1899),German,Page 42
https://www.biodiversitylibrary.org/page/39995818,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1899,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.48-49 (1898-1899),German,Page 66
https://www.biodiversitylibrary.org/page/39995908,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1899,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.48-49 (1898-1899),German,
