﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350619,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/44091461,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 2
https://www.biodiversitylibrary.org/page/44091457,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 6
https://www.biodiversitylibrary.org/page/44091451,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 12
https://www.biodiversitylibrary.org/page/44091437,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 26
https://www.biodiversitylibrary.org/page/44091435,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 28
https://www.biodiversitylibrary.org/page/44091433,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 30
https://www.biodiversitylibrary.org/page/44091430,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 33
https://www.biodiversitylibrary.org/page/4363856,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 250
https://www.biodiversitylibrary.org/page/37581290,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/5052267,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 452
https://www.biodiversitylibrary.org/page/5052269,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 454
https://www.biodiversitylibrary.org/page/42953121,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 452
