﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 117
https://www.biodiversitylibrary.org/page/40864660,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 120
https://www.biodiversitylibrary.org/page/11100875,Book,Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899,Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 185
https://www.biodiversitylibrary.org/page/11100901,Book,Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899,Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Taf. XXVII
https://www.biodiversitylibrary.org/page/38648190,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 65
https://www.biodiversitylibrary.org/page/49513214,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 148
https://www.biodiversitylibrary.org/page/49513226,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 160
https://www.biodiversitylibrary.org/page/6302127,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 65
https://www.biodiversitylibrary.org/page/6302150,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
https://www.biodiversitylibrary.org/page/2121855,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 185
https://www.biodiversitylibrary.org/page/2121880,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,
https://www.biodiversitylibrary.org/page/2121881,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Taf. XXVII
