﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919196,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 73
https://www.biodiversitylibrary.org/page/45919204,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 81
https://www.biodiversitylibrary.org/page/45931672,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 248
https://www.biodiversitylibrary.org/page/10666642,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 89
https://www.biodiversitylibrary.org/page/10666644,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 91
https://www.biodiversitylibrary.org/page/10666673,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 114
https://www.biodiversitylibrary.org/page/52097729,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 1
https://www.biodiversitylibrary.org/page/52097746,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/52097747,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/49556177,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 34
https://www.biodiversitylibrary.org/page/53285985,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 34
https://www.biodiversitylibrary.org/page/53253361,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 36
