﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45725207,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 4
https://www.biodiversitylibrary.org/page/8246832,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 224
https://www.biodiversitylibrary.org/page/3253130,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 425
https://www.biodiversitylibrary.org/page/2174758,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 184
https://www.biodiversitylibrary.org/page/48606668,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 35
https://www.biodiversitylibrary.org/page/38648189,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 64
https://www.biodiversitylibrary.org/page/56753797,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 317
https://www.biodiversitylibrary.org/page/15720050,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 173
https://www.biodiversitylibrary.org/page/15720103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 226
https://www.biodiversitylibrary.org/page/15720215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 334
https://www.biodiversitylibrary.org/page/15720480,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 571
https://www.biodiversitylibrary.org/page/6302126,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 64
https://www.biodiversitylibrary.org/page/10071234,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1970,"U.S. Fish and Wildlife Service       ",no.604 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/9779757,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,
https://www.biodiversitylibrary.org/page/28238164,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 128
