﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11789576,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 598
https://www.biodiversitylibrary.org/page/48121240,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1902,"Université de Lyon.       ",fasc.8 (1902),French,Page 8
https://www.biodiversitylibrary.org/page/27934849,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 453
https://www.biodiversitylibrary.org/page/30706275,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 111
https://www.biodiversitylibrary.org/page/13294933,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 619
https://www.biodiversitylibrary.org/page/6325773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 543
https://www.biodiversitylibrary.org/page/6238759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 69
https://www.biodiversitylibrary.org/page/6241941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 235
https://www.biodiversitylibrary.org/page/6380713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 66
https://www.biodiversitylibrary.org/page/6403105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 216
https://www.biodiversitylibrary.org/page/13336430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 13
https://www.biodiversitylibrary.org/page/13336465,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 48
https://www.biodiversitylibrary.org/page/14202322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 10
https://www.biodiversitylibrary.org/page/14202316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 48
https://www.biodiversitylibrary.org/page/14202351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/61885887,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1928,"Muséum national d'histoire naturelle (France)       ",ser.6:t.3 (1928),French,p. 179
https://www.biodiversitylibrary.org/page/1597630,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1893,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.13 (1893),German,Page 312
https://www.biodiversitylibrary.org/page/12819584,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 64
https://www.biodiversitylibrary.org/page/12819661,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 141
https://www.biodiversitylibrary.org/page/34159635,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 28
https://www.biodiversitylibrary.org/page/58704557,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 163
https://www.biodiversitylibrary.org/page/58704561,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 167
https://www.biodiversitylibrary.org/page/18665255,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 812
https://www.biodiversitylibrary.org/page/18362962,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 812
https://www.biodiversitylibrary.org/page/51601427,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.2 (1887),German,Page 629
https://www.biodiversitylibrary.org/page/56278473,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.2(1887),German,Page 629
https://www.biodiversitylibrary.org/page/1094660,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 24
https://www.biodiversitylibrary.org/page/49328654,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 145
https://www.biodiversitylibrary.org/page/5649932,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 403
https://www.biodiversitylibrary.org/page/5649894,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 412
https://www.biodiversitylibrary.org/page/32482969,Book,"Entozoa, an introduction to the study of helminthology, with reference more particularly to the internal parasites of man",London,Groombridge,1864,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 93
https://www.biodiversitylibrary.org/page/46140394,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 18
https://www.biodiversitylibrary.org/page/53243355,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 18
https://www.biodiversitylibrary.org/page/23413436,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 679
https://www.biodiversitylibrary.org/page/1026825,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 679
https://www.biodiversitylibrary.org/page/21880651,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 679
