﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4655106,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 134
https://www.biodiversitylibrary.org/page/45365327,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 377
https://www.biodiversitylibrary.org/page/9846064,Book,Aufzählung der chilenischen dipteren,Wien,,1865,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 782
https://www.biodiversitylibrary.org/page/56933133,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 539
https://www.biodiversitylibrary.org/page/31405832,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 134
https://www.biodiversitylibrary.org/page/31406039,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 341
https://www.biodiversitylibrary.org/page/57926203,Book,"Le bouquet du sentiment, ou allégorie des plantes et des couleurs",Châlon-sur-Saône,Chez J. B. Goyet,1816,"Goyet,   Mme.    ",,French,122
https://www.biodiversitylibrary.org/page/1132539,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 304
https://www.biodiversitylibrary.org/page/21082906,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 303
https://www.biodiversitylibrary.org/page/21082907,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 304
