﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823160,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 23
https://www.biodiversitylibrary.org/page/55823181,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 44
https://www.biodiversitylibrary.org/page/55006538,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/54867625,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867626,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/1532162,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/1532167,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 364
https://www.biodiversitylibrary.org/page/1532168,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 365
https://www.biodiversitylibrary.org/page/7536241,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 651
https://www.biodiversitylibrary.org/page/35984536,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3255
https://www.biodiversitylibrary.org/page/35812321,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 248
https://www.biodiversitylibrary.org/page/34750076,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 89
https://www.biodiversitylibrary.org/page/59845469,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/59845468,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 4
