﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4570520,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2623
https://www.biodiversitylibrary.org/page/58741498,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 300
https://www.biodiversitylibrary.org/page/58743659,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 257
https://www.biodiversitylibrary.org/page/58743664,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 262
https://www.biodiversitylibrary.org/page/2700397,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 123
https://www.biodiversitylibrary.org/page/2700435,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 161
https://www.biodiversitylibrary.org/page/2700436,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 162
https://www.biodiversitylibrary.org/page/2700437,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 163
https://www.biodiversitylibrary.org/page/2700438,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 164
https://www.biodiversitylibrary.org/page/2700618,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 336
https://www.biodiversitylibrary.org/page/41967261,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 547
https://www.biodiversitylibrary.org/page/50819795,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 113
https://www.biodiversitylibrary.org/page/60818392,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 26
https://www.biodiversitylibrary.org/page/60818420,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 54
https://www.biodiversitylibrary.org/page/60819097,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",9th,English,Page 71
https://www.biodiversitylibrary.org/page/16218664,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 367
https://www.biodiversitylibrary.org/page/16262687,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 264
https://www.biodiversitylibrary.org/page/16262688,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 265
https://www.biodiversitylibrary.org/page/16262689,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 266
https://www.biodiversitylibrary.org/page/16151977,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 561
https://www.biodiversitylibrary.org/page/7615799,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page VII
https://www.biodiversitylibrary.org/page/7615793,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page XIII
https://www.biodiversitylibrary.org/page/7615688,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/7616422,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 659
https://www.biodiversitylibrary.org/page/61046647,Book,"Program and abstracts, Beltsville Symposium XVIII : Pest management : biologically based technologies : May 2-6, 1993","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1993,"United States.  Agricultural Research Service.     ",1993,English,
https://www.biodiversitylibrary.org/page/12033107,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1911,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 148
