﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52453395,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/52453397,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/52453398,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/52453399,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/52453400,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/52453405,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/53728128,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1999-2000,"Arnold Arboretum.       ",v.59:no.2-4 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/52472640,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 60
https://www.biodiversitylibrary.org/page/384104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/384139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/384195,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/54463189,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1996,"University of Washington.       ",v.58:no.3 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/45100702,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 406
https://www.biodiversitylibrary.org/page/36694816,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1226
