﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584866,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 73
https://www.biodiversitylibrary.org/page/3020584,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 302
https://www.biodiversitylibrary.org/page/401583,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 606
https://www.biodiversitylibrary.org/page/36671663,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36661590,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36661591,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36662170,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
https://www.biodiversitylibrary.org/page/42394592,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 271
https://www.biodiversitylibrary.org/page/8368325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 137
https://www.biodiversitylibrary.org/page/8368326,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 138
