﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672783,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 216
https://www.biodiversitylibrary.org/page/672791,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 224
https://www.biodiversitylibrary.org/page/682933,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 192
https://www.biodiversitylibrary.org/page/5206837,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/5206899,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/384802,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/385050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 436
https://www.biodiversitylibrary.org/page/385160,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 546
https://www.biodiversitylibrary.org/page/25905531,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 85
https://www.biodiversitylibrary.org/page/57655741,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1932,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,2
https://www.biodiversitylibrary.org/page/42462781,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 111
