﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45356401,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 287
https://www.biodiversitylibrary.org/page/596480,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 280
https://www.biodiversitylibrary.org/page/597074,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 389
https://www.biodiversitylibrary.org/page/51280002,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 466
https://www.biodiversitylibrary.org/page/51280060,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 524
https://www.biodiversitylibrary.org/page/26311547,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 343
https://www.biodiversitylibrary.org/page/26312184,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 980
https://www.biodiversitylibrary.org/page/24683509,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/22463196,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 447
https://www.biodiversitylibrary.org/page/39514741,Book,Mélanges orthoptérologiques,Genéve,Ramboz et Schuchard,1878,"Saussure, Henri de      1829 -1905",t.2=fasc.4-6 (1872-1878),English,Page 755
https://www.biodiversitylibrary.org/page/39514810,Book,Mélanges orthoptérologiques,Genéve,Ramboz et Schuchard,1878,"Saussure, Henri de      1829 -1905",t.2=fasc.4-6 (1872-1878),English,Page 824
https://www.biodiversitylibrary.org/page/39514814,Book,Mélanges orthoptérologiques,Genéve,Ramboz et Schuchard,1878,"Saussure, Henri de      1829 -1905",t.2=fasc.4-6 (1872-1878),English,Page 828
https://www.biodiversitylibrary.org/page/36181522,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1878,"Société de physique et d'histoire naturelle de Genève.       ",t.25:pt.1-2 (1876-1878),French,Page 617
https://www.biodiversitylibrary.org/page/36181593,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1878,"Société de physique et d'histoire naturelle de Genève.       ",t.25:pt.1-2 (1876-1878),French,Page 688
https://www.biodiversitylibrary.org/page/51037310,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.6:sect.1=Insectes (1870),French,Page 466
https://www.biodiversitylibrary.org/page/51037311,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.6:sect.1=Insectes (1870),French,Page 467
https://www.biodiversitylibrary.org/page/6332276,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 836
https://www.biodiversitylibrary.org/page/6332277,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 837
https://www.biodiversitylibrary.org/page/26293865,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 834
https://www.biodiversitylibrary.org/page/26293866,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 835
https://www.biodiversitylibrary.org/page/26293983,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 950
https://www.biodiversitylibrary.org/page/1661471,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 552
