﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589428,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 193
https://www.biodiversitylibrary.org/page/35589429,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 194
https://www.biodiversitylibrary.org/page/35589438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 203
https://www.biodiversitylibrary.org/page/35589451,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 216
https://www.biodiversitylibrary.org/page/35589464,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 229
https://www.biodiversitylibrary.org/page/39968203,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/48701569,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 162
https://www.biodiversitylibrary.org/page/58686789,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 190
https://www.biodiversitylibrary.org/page/29950246,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 46
https://www.biodiversitylibrary.org/page/48072661,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 137
https://www.biodiversitylibrary.org/page/57485701,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.37:no.1 (1965),French,p. 146
https://www.biodiversitylibrary.org/page/28999429,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 100
https://www.biodiversitylibrary.org/page/46987265,Journal,Nota lepidopterologica,Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 198
https://www.biodiversitylibrary.org/page/49110717,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 42
https://www.biodiversitylibrary.org/page/49110721,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 46
https://www.biodiversitylibrary.org/page/52189452,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 64
https://www.biodiversitylibrary.org/page/49123523,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.3 (2006),Dutch,Page 112
