﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934335,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 183
https://www.biodiversitylibrary.org/page/8716427,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 110
https://www.biodiversitylibrary.org/page/33742953,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 701
https://www.biodiversitylibrary.org/page/63081828,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081997,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081999,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082001,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/12806084,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 162
https://www.biodiversitylibrary.org/page/13752606,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.36 (2001),English,Page 64
https://www.biodiversitylibrary.org/page/13752212,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 90
https://www.biodiversitylibrary.org/page/13752214,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/9847301,Book,Contribución al estudio de la flora del Tandil,La Plata,,1901,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/45928834,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1911,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45928844,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1912,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45928858,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1913,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/22883094,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page 202
https://www.biodiversitylibrary.org/page/38568967,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 3,English,
https://www.biodiversitylibrary.org/page/31322589,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 638
https://www.biodiversitylibrary.org/page/31322593,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,
https://www.biodiversitylibrary.org/page/35515198,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 557
https://www.biodiversitylibrary.org/page/47711919,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/47711868,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 68
https://www.biodiversitylibrary.org/page/47711945,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 92
https://www.biodiversitylibrary.org/page/47711954,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/47711960,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/7379260,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1362
https://www.biodiversitylibrary.org/page/58876064,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 121
https://www.biodiversitylibrary.org/page/13010583,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 75
