﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078632,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 228
https://www.biodiversitylibrary.org/page/16057418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 389
https://www.biodiversitylibrary.org/page/19368109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 554
https://www.biodiversitylibrary.org/page/62876685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 554
https://www.biodiversitylibrary.org/page/6200778,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 410
https://www.biodiversitylibrary.org/page/1985393,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 401
https://www.biodiversitylibrary.org/page/46208850,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 26
https://www.biodiversitylibrary.org/page/23690604,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 320
https://www.biodiversitylibrary.org/page/16827787,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 320
https://www.biodiversitylibrary.org/page/12553635,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 142
https://www.biodiversitylibrary.org/page/12553636,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 143
https://www.biodiversitylibrary.org/page/12553834,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 341
https://www.biodiversitylibrary.org/page/18295054,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 142
https://www.biodiversitylibrary.org/page/18295055,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 143
https://www.biodiversitylibrary.org/page/18295253,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 341
https://www.biodiversitylibrary.org/page/18900594,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 337
https://www.biodiversitylibrary.org/page/2188431,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/57057815,Book,An outline of the natural history of our shores,London,S. Sonnenschein,1906,"Sinel, Joseph.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/19013251,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/50262087,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/30214895,Journal,Report of the British Association for the Advancement of Science,London,,1893,"British Association for the Advancement of Science.       ",62nd Meeting (1892),,Page 342
https://www.biodiversitylibrary.org/page/30214911,Journal,Report of the British Association for the Advancement of Science,London,,1893,"British Association for the Advancement of Science.       ",62nd Meeting (1892),,Page 358
https://www.biodiversitylibrary.org/page/2117994,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 159
https://www.biodiversitylibrary.org/page/12187787,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 245
https://www.biodiversitylibrary.org/page/40788199,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1869,"Royal Society of Edinburgh.       ",v.25 (1868-1869),English,Page 417
https://www.biodiversitylibrary.org/page/45143186,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 55
