﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39166960,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/31601012,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 282
https://www.biodiversitylibrary.org/page/32207541,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,
https://www.biodiversitylibrary.org/page/32207639,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 36
https://www.biodiversitylibrary.org/page/47537255,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 318
https://www.biodiversitylibrary.org/page/47537271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 334
https://www.biodiversitylibrary.org/page/47537275,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 338
https://www.biodiversitylibrary.org/page/55709355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 174
https://www.biodiversitylibrary.org/page/55709356,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 175
https://www.biodiversitylibrary.org/page/62542081,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62571430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62571551,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62571727,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 34
https://www.biodiversitylibrary.org/page/62539831,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/60703539,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/60703576,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/16084549,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page iii
https://www.biodiversitylibrary.org/page/16084617,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 94
https://www.biodiversitylibrary.org/page/16084618,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 95
https://www.biodiversitylibrary.org/page/16084911,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 384
https://www.biodiversitylibrary.org/page/7257693,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 17
https://www.biodiversitylibrary.org/page/7257882,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 55
https://www.biodiversitylibrary.org/page/7257923,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257554,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 180
