﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41033388,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/41033389,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 79
https://www.biodiversitylibrary.org/page/41033390,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 80
https://www.biodiversitylibrary.org/page/41033391,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 81
https://www.biodiversitylibrary.org/page/41033394,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 84
https://www.biodiversitylibrary.org/page/41033395,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 85
https://www.biodiversitylibrary.org/page/41033403,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 93
https://www.biodiversitylibrary.org/page/41033415,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/41033416,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/41033417,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 107
https://www.biodiversitylibrary.org/page/41033418,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 108
https://www.biodiversitylibrary.org/page/41033419,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/41033420,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 110
https://www.biodiversitylibrary.org/page/41033421,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/41033425,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/41033427,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 117
https://www.biodiversitylibrary.org/page/41033428,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 118
https://www.biodiversitylibrary.org/page/41033429,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 119
https://www.biodiversitylibrary.org/page/41033433,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 123
https://www.biodiversitylibrary.org/page/41033435,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 125
https://www.biodiversitylibrary.org/page/41033438,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 128
https://www.biodiversitylibrary.org/page/41033439,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 129
https://www.biodiversitylibrary.org/page/41033440,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 130
https://www.biodiversitylibrary.org/page/41033443,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 133
https://www.biodiversitylibrary.org/page/41033444,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 134
https://www.biodiversitylibrary.org/page/41033445,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 135
https://www.biodiversitylibrary.org/page/41033447,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 137
https://www.biodiversitylibrary.org/page/41033448,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 138
https://www.biodiversitylibrary.org/page/41033449,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 139
https://www.biodiversitylibrary.org/page/41033451,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 141
https://www.biodiversitylibrary.org/page/41033452,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 142
https://www.biodiversitylibrary.org/page/41033464,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 154
https://www.biodiversitylibrary.org/page/41033467,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 157
https://www.biodiversitylibrary.org/page/41033468,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 158
https://www.biodiversitylibrary.org/page/41033469,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 159
https://www.biodiversitylibrary.org/page/41033483,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 173
https://www.biodiversitylibrary.org/page/41033485,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 175
https://www.biodiversitylibrary.org/page/41033486,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 176
https://www.biodiversitylibrary.org/page/41033487,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 177
https://www.biodiversitylibrary.org/page/41033488,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 178
https://www.biodiversitylibrary.org/page/41033490,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 180
https://www.biodiversitylibrary.org/page/41033498,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 188
https://www.biodiversitylibrary.org/page/41033501,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 191
https://www.biodiversitylibrary.org/page/41033506,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 196
https://www.biodiversitylibrary.org/page/41033566,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 256
