﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747584,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 119
https://www.biodiversitylibrary.org/page/45941152,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 117
https://www.biodiversitylibrary.org/page/6642917,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 97
https://www.biodiversitylibrary.org/page/35665297,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 192
https://www.biodiversitylibrary.org/page/35665298,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 193
https://www.biodiversitylibrary.org/page/32501063,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 220
https://www.biodiversitylibrary.org/page/32501064,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 221
https://www.biodiversitylibrary.org/page/2245664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 187
https://www.biodiversitylibrary.org/page/2360733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 47
https://www.biodiversitylibrary.org/page/18660022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/46529404,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 118
https://www.biodiversitylibrary.org/page/46537582,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/35612838,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 40
https://www.biodiversitylibrary.org/page/51661236,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 101
https://www.biodiversitylibrary.org/page/6399916,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 91
https://www.biodiversitylibrary.org/page/56670310,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 486
https://www.biodiversitylibrary.org/page/10293148,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 277
https://www.biodiversitylibrary.org/page/58420525,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 202
https://www.biodiversitylibrary.org/page/29104003,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 450
https://www.biodiversitylibrary.org/page/56778105,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 122
https://www.biodiversitylibrary.org/page/52150366,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 297
https://www.biodiversitylibrary.org/page/49957556,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 155
https://www.biodiversitylibrary.org/page/61899216,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 127
https://www.biodiversitylibrary.org/page/61899217,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 128
https://www.biodiversitylibrary.org/page/49923643,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 127
https://www.biodiversitylibrary.org/page/49923644,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 128
https://www.biodiversitylibrary.org/page/49937738,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 123
https://www.biodiversitylibrary.org/page/49926648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 32
https://www.biodiversitylibrary.org/page/49926649,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 33
https://www.biodiversitylibrary.org/page/49926653,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 37
https://www.biodiversitylibrary.org/page/49926655,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 39
https://www.biodiversitylibrary.org/page/49926757,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 131
https://www.biodiversitylibrary.org/page/49926760,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 134
https://www.biodiversitylibrary.org/page/62861709,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 59
https://www.biodiversitylibrary.org/page/50102684,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 123
https://www.biodiversitylibrary.org/page/50115039,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 3
https://www.biodiversitylibrary.org/page/50098091,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 45
https://www.biodiversitylibrary.org/page/49936510,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 7
https://www.biodiversitylibrary.org/page/49936586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/49936809,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 26
https://www.biodiversitylibrary.org/page/49936848,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/49926096,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 78
https://www.biodiversitylibrary.org/page/51117428,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 77
https://www.biodiversitylibrary.org/page/51214534,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 35
https://www.biodiversitylibrary.org/page/3288413,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 377
https://www.biodiversitylibrary.org/page/16363370,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 377
https://www.biodiversitylibrary.org/page/19185512,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 377
https://www.biodiversitylibrary.org/page/55850861,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 175
https://www.biodiversitylibrary.org/page/35481247,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 121
https://www.biodiversitylibrary.org/page/35481249,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 123
https://www.biodiversitylibrary.org/page/11673211,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 186
https://www.biodiversitylibrary.org/page/10831106,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 118
https://www.biodiversitylibrary.org/page/10831717,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 729
https://www.biodiversitylibrary.org/page/53817469,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 11
https://www.biodiversitylibrary.org/page/23901748,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 9
https://www.biodiversitylibrary.org/page/10602289,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 9
https://www.biodiversitylibrary.org/page/15372038,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/30531487,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 453
https://www.biodiversitylibrary.org/page/1955157,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19=no.217-228 (1883),English,Page 240
https://www.biodiversitylibrary.org/page/16351128,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page xx
https://www.biodiversitylibrary.org/page/12878344,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/12891430,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,
https://www.biodiversitylibrary.org/page/1323499,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 498
https://www.biodiversitylibrary.org/page/32802403,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32802410,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 34
https://www.biodiversitylibrary.org/page/32802413,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 37
https://www.biodiversitylibrary.org/page/32802628,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 102
https://www.biodiversitylibrary.org/page/32970493,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 23
https://www.biodiversitylibrary.org/page/32970560,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 90
https://www.biodiversitylibrary.org/page/32970911,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 123
